bc_index,species,sample,tscp_count,tscp_count_50dup,gene_count
6_86_61__s7,mm10,all-well,6738,20149.61277014191,3045
10_81_70__s7,mm10,all-well,6737,20146.62232597893,3293
25_16_47__s7,hg38,all-well,6737,20146.62232597893,3551
44_54_89__s7,mm10,all-well,6736,20143.631881815956,3107
33_47_42__s7,hg38,all-well,6735,20140.641437652976,3482
29_57_25__s7,hg38,all-well,6735,20140.641437652976,3577
21_27_30__s7,hg38,all-well,6734,20137.65099349,3228
39_19_86__s7,mm10,all-well,6732,20131.67010516404,3030
10_65_76__s7,mm10,all-well,6732,20131.67010516404,3262
32_51_41__s7,mm10,all-well,6730,20125.689216838087,3175
45_59_23__s7,hg38,all-well,6730,20125.689216838087,3914
48_67_95__s7,mm10,all-well,6728,20119.70832851213,3091
42_71_72__s7,mm10,all-well,6726,20113.727440186183,3103
35_48_41__s7,mm10,all-well,6725,20110.736996023203,3291
9_22_30__s7,mm10,all-well,6724,20107.746551860226,3052
23_17_2__s7,hg38,all-well,6723,20104.756107697245,3227
20_13_79__s7,mm10,all-well,6721,20098.77521937129,3191
11_31_53__s7,mm10,all-well,6719,20092.794331045337,3185
17_91_1__s7,hg38,all-well,6719,20092.794331045337,3353
7_16_93__s7,hg38,all-well,6719,20092.794331045337,3362
1_55_84__s7,hg38,all-well,6718,20089.803886882357,3755
45_1_15__s7,mm10,all-well,6716,20083.82299855641,3511
31_4_7__s7,mm10,all-well,6716,20083.82299855641,3072
22_89_67__s7,mm10,all-well,6716,20083.82299855641,3200
41_15_5__s7,hg38,all-well,6714,20077.84211023045,3646
20_73_5__s7,mm10,all-well,6713,20074.851666067472,2773
26_37_32__s7,hg38,all-well,6713,20074.851666067472,3800
22_46_96__s7,mm10,all-well,6713,20074.851666067472,3209
39_35_91__s7,mm10,all-well,6713,20074.851666067472,3265
11_12_76__s7,mm10,all-well,6712,20071.86122190449,3219
21_79_10__s7,mm10,all-well,6712,20071.86122190449,3128
37_75_63__s7,mm10,all-well,6711,20068.87077774152,3110
2_7_54__s7,hg38,all-well,6711,20068.87077774152,3384
1_73_18__s7,mm10,all-well,6711,20068.87077774152,3220
8_14_73__s7,hg38,all-well,6708,20059.899445252584,3380
3_81_19__s7,hg38,all-well,6706,20053.91855692663,3750
7_21_17__s7,mm10,all-well,6705,20050.928112763653,3166
2_43_24__s7,mm10,all-well,6705,20050.928112763653,3227
35_53_10__s7,hg38,all-well,6704,20047.93766860068,3612
40_62_94__s7,mm10,all-well,6703,20044.9472244377,3069
28_53_80__s7,mm10,all-well,6703,20044.9472244377,3201
10_11_59__s7,mm10,all-well,6702,20041.95678027472,3184
25_13_81__s7,mm10,all-well,6702,20041.95678027472,3043
32_44_91__s7,mm10,all-well,6701,20038.966336111742,3128
19_70_69__s7,mm10,all-well,6699,20032.985447785788,3117
32_86_14__s7,hg38,all-well,6699,20032.985447785788,3751
28_57_26__s7,hg38,all-well,6697,20027.004559459838,3543
16_91_7__s7,mm10,all-well,6697,20027.004559459838,2927
2_15_16__s7,hg38,all-well,6695,20021.02367113388,3471
31_40_62__s7,mm10,all-well,6695,20021.02367113388,3029
16_53_7__s7,mm10,all-well,6694,20018.0332269709,2938
21_31_53__s7,mm10,all-well,6693,20015.042782807926,3150
31_21_95__s7,hg38,all-well,6691,20009.06189448197,3438
36_89_55__s7,hg38,all-well,6689,20003.08100615601,3385
44_69_17__s7,mm10,all-well,6689,20003.08100615601,3034
20_82_90__s7,hg38,all-well,6688,20000.090561993038,3356
18_20_6__s7,hg38,all-well,6688,20000.090561993038,3513
34_79_12__s7,mm10,all-well,6686,19994.10967366708,3164
32_92_36__s7,mm10,all-well,6684,19988.128785341127,3194
2_2_8__s7,hg38,all-well,6683,19985.13834117815,3558
2_42_43__s7,mm10,all-well,6682,19982.14789701517,3128
8_31_61__s7,hg38,all-well,6682,19982.14789701517,3461
20_60_49__s7,hg38,all-well,6681,19979.1574528522,3525
11_90_60__s7,mm10,all-well,6678,19970.186120363258,3088
46_57_6__s7,hg38,all-well,6677,19967.195676200285,3395
47_28_81__s7,mm10,all-well,6677,19967.195676200285,3182
8_93_37__s7,mm10,all-well,6677,19967.195676200285,2774
37_13_22__s7,mm10,all-well,6677,19967.195676200285,3060
4_93_49__s7,mm10,all-well,6676,19964.205232037308,3047
42_63_95__s7,mm10,all-well,6676,19964.205232037308,2928
25_58_26__s7,hg38,all-well,6676,19964.205232037308,3527
30_29_34__s7,mm10,all-well,6675,19961.21478787433,3140
9_63_75__s7,mm10,all-well,6672,19952.2434553854,2987
7_51_72__s7,hg38,all-well,6671,19949.25301122242,3506
48_17_29__s7,mm10,all-well,6671,19949.25301122242,3165
14_29_76__s7,mm10,all-well,6670,19946.262567059443,3227
48_53_93__s7,hg38,all-well,6670,19946.262567059443,3551
13_12_26__s7,mm10,all-well,6670,19946.262567059443,3118
18_53_80__s7,hg38,all-well,6669,19943.272122896466,3553
34_83_40__s7,multiplet,all-well,6669,19943.272122896466,2972
40_18_81__s7,multiplet,all-well,6667,19937.29123457051,4215
33_92_79__s7,hg38,all-well,6664,19928.319902081577,3398
37_43_24__s7,hg38,all-well,6662,19922.339013755623,3526
8_32_79__s7,mm10,all-well,6661,19919.34856959265,3000
44_25_28__s7,mm10,all-well,6661,19919.34856959265,3175
41_48_64__s7,mm10,all-well,6661,19919.34856959265,3044
23_89_36__s7,hg38,all-well,6659,19913.367681266693,3316
21_78_18__s7,hg38,all-well,6659,19913.367681266693,3264
8_52_16__s7,hg38,all-well,6658,19910.37723710372,3670
19_18_17__s7,mm10,all-well,6658,19910.37723710372,2929
5_15_12__s7,mm10,all-well,6654,19898.415460451804,2912
47_57_67__s7,hg38,all-well,6653,19895.425016288827,3734
5_77_60__s7,mm10,all-well,6652,19892.43457212585,3110
30_15_48__s7,hg38,all-well,6652,19892.43457212585,3636
6_75_53__s7,mm10,all-well,6650,19886.453683799893,2828
29_44_41__s7,hg38,all-well,6650,19886.453683799893,3537
12_51_6__s7,hg38,all-well,6647,19877.48235131096,3197
40_62_1__s7,hg38,all-well,6646,19874.49190714798,3520
11_61_25__s7,hg38,all-well,6645,19871.50146298501,3345
17_58_62__s7,mm10,all-well,6645,19871.50146298501,3190
18_4_80__s7,mm10,all-well,6645,19871.50146298501,3037
35_90_88__s7,mm10,all-well,6644,19868.51101882203,3222
2_1_80__s7,mm10,all-well,6643,19865.52057465905,2998
33_88_63__s7,hg38,all-well,6641,19859.539686333097,3578
43_77_76__s7,hg38,all-well,6641,19859.539686333097,3639
28_41_33__s7,mm10,all-well,6641,19859.539686333097,3014
41_43_8__s7,hg38,all-well,6640,19856.54924217012,3463
22_54_52__s7,mm10,all-well,6640,19856.54924217012,3123
10_23_61__s7,mm10,all-well,6640,19856.54924217012,3187
18_14_72__s7,hg38,all-well,6639,19853.558798007143,3394
28_54_60__s7,hg38,all-well,6638,19850.568353844166,3475
48_23_16__s7,mm10,all-well,6638,19850.568353844166,3146
42_71_35__s7,hg38,all-well,6637,19847.577909681193,3441
26_83_21__s7,hg38,all-well,6637,19847.577909681193,3614
23_22_62__s7,mm10,all-well,6637,19847.577909681193,3107
32_47_86__s7,mm10,all-well,6634,19838.60657719225,3284
13_2_80__s7,mm10,all-well,6633,19835.616133029278,3117
5_29_26__s7,mm10,all-well,6633,19835.616133029278,3190
19_6_19__s7,mm10,all-well,6633,19835.616133029278,3172
43_64_91__s7,hg38,all-well,6633,19835.616133029278,3460
39_38_80__s7,hg38,all-well,6633,19835.616133029278,3740
32_59_14__s7,mm10,all-well,6632,19832.625688866297,3048
7_71_50__s7,hg38,all-well,6631,19829.635244703324,3508
1_55_73__s7,hg38,all-well,6628,19820.66391221439,3565
22_82_28__s7,mm10,all-well,6628,19820.66391221439,2976
35_9_69__s7,mm10,all-well,6628,19820.66391221439,3303
11_3_15__s7,mm10,all-well,6627,19817.673468051413,3179
18_31_65__s7,multiplet,all-well,6627,19817.673468051413,3776
35_9_52__s7,mm10,all-well,6626,19814.68302388844,3102
19_92_11__s7,hg38,all-well,6624,19808.702135562482,3382
2_22_20__s7,mm10,all-well,6623,19805.711691399505,3310
30_70_20__s7,hg38,all-well,6623,19805.711691399505,3676
22_37_14__s7,mm10,all-well,6620,19796.74035891057,3176
31_46_38__s7,mm10,all-well,6619,19793.749914747594,3177
7_78_9__s7,mm10,all-well,6615,19781.78813809569,3174
26_25_82__s7,hg38,all-well,6613,19775.807249769732,3589
18_35_83__s7,mm10,all-well,6612,19772.81680560675,3187
3_67_50__s7,hg38,all-well,6612,19772.81680560675,3822
19_89_32__s7,hg38,all-well,6611,19769.82636144377,3677
26_82_58__s7,mm10,all-well,6611,19769.82636144377,3169
25_21_76__s7,mm10,all-well,6611,19769.82636144377,3091
42_32_94__s7,mm10,all-well,6610,19766.8359172808,2826
36_72_6__s7,hg38,all-well,6609,19763.84547311782,3365
30_72_10__s7,hg38,all-well,6607,19757.864584791867,3463
2_11_11__s7,mm10,all-well,6606,19754.87414062889,3101
11_85_63__s7,mm10,all-well,6606,19754.87414062889,3240
7_31_67__s7,hg38,all-well,6605,19751.88369646591,3401
30_7_21__s7,mm10,all-well,6605,19751.88369646591,3054
31_21_13__s7,mm10,all-well,6605,19751.88369646591,3216
23_37_45__s7,hg38,all-well,6602,19742.912363976982,3151
25_38_75__s7,mm10,all-well,6602,19742.912363976982,3075
30_79_92__s7,hg38,all-well,6600,19736.93147565102,3574
6_94_86__s7,hg38,all-well,6598,19730.950587325067,3565
18_14_44__s7,hg38,all-well,6598,19730.950587325067,3572
25_16_10__s7,hg38,all-well,6598,19730.950587325067,3394
21_84_41__s7,hg38,all-well,6597,19727.96014316209,3210
35_35_24__s7,hg38,all-well,6596,19724.969698999117,3752
21_41_77__s7,hg38,all-well,6595,19721.979254836137,3355
6_45_35__s7,mm10,all-well,6594,19718.98881067316,3066
10_25_80__s7,hg38,all-well,6594,19718.98881067316,3550
12_79_77__s7,mm10,all-well,6593,19715.998366510183,2850
9_27_68__s7,hg38,all-well,6593,19715.998366510183,3277
21_14_34__s7,mm10,all-well,6592,19713.0079223472,2998
22_18_70__s7,hg38,all-well,6592,19713.0079223472,3410
19_69_89__s7,hg38,all-well,6591,19710.017478184225,3418
12_30_13__s7,hg38,all-well,6591,19710.017478184225,3106
32_47_72__s7,hg38,all-well,6591,19710.017478184225,3512
7_78_27__s7,mm10,all-well,6591,19710.017478184225,2923
14_16_45__s7,mm10,all-well,6591,19710.017478184225,3140
7_76_76__s7,mm10,all-well,6589,19704.036589858268,3049
23_38_15__s7,hg38,all-well,6589,19704.036589858268,3399
29_72_25__s7,mm10,all-well,6588,19701.046145695294,2835
23_19_8__s7,hg38,all-well,6582,19683.103480717433,3243
4_94_90__s7,mm10,all-well,6581,19680.11303655445,3066
45_76_72__s7,hg38,all-well,6580,19677.122592391475,3726
7_85_4__s7,mm10,all-well,6579,19674.132148228502,2852
17_35_24__s7,hg38,all-well,6579,19674.132148228502,3433
32_26_12__s7,hg38,all-well,6579,19674.132148228502,3499
9_53_33__s7,hg38,all-well,6578,19671.141704065518,3558
14_49_91__s7,hg38,all-well,6578,19671.141704065518,3273
18_59_45__s7,mm10,all-well,6577,19668.15125990254,3152
19_3_15__s7,mm10,all-well,6576,19665.160815739564,3145
20_9_18__s7,hg38,all-well,6575,19662.170371576587,3247
25_69_86__s7,mm10,all-well,6575,19662.170371576587,3095
19_66_70__s7,mm10,all-well,6572,19653.199039087656,2965
22_66_4__s7,hg38,all-well,6572,19653.199039087656,3442
23_93_51__s7,mm10,all-well,6571,19650.20859492468,2959
30_64_17__s7,mm10,all-well,6570,19647.2181507617,3253
7_36_62__s7,mm10,all-well,6565,19632.26592994681,2872
46_87_75__s7,mm10,all-well,6564,19629.27548578384,3004
43_75_87__s7,mm10,all-well,6562,19623.29459745788,3293
35_75_52__s7,mm10,all-well,6561,19620.304153294906,2953
31_3_48__s7,hg38,all-well,6561,19620.304153294906,3376
10_54_46__s7,hg38,all-well,6561,19620.304153294906,3545
17_86_75__s7,mm10,all-well,6561,19620.304153294906,3234
10_88_2__s7,hg38,all-well,6559,19614.32326496895,3519
30_51_4__s7,mm10,all-well,6557,19608.342376642995,3161
45_28_20__s7,hg38,all-well,6555,19602.36148831704,3542
14_82_65__s7,hg38,all-well,6554,19599.37104415406,3165
15_32_54__s7,mm10,all-well,6553,19596.380599991084,2978
17_79_28__s7,mm10,all-well,6553,19596.380599991084,3084
34_51_1__s7,mm10,all-well,6553,19596.380599991084,3035
48_66_71__s7,mm10,all-well,6552,19593.390155828107,2884
31_5_12__s7,mm10,all-well,6552,19593.390155828107,2904
22_37_93__s7,mm10,all-well,6551,19590.399711665134,3154
19_71_83__s7,mm10,all-well,6547,19578.43793501322,3239
48_33_21__s7,mm10,all-well,6547,19578.43793501322,2942
20_3_37__s7,mm10,all-well,6546,19575.44749085024,3132
31_60_58__s7,hg38,all-well,6546,19575.44749085024,3590
8_77_87__s7,hg38,all-well,6546,19575.44749085024,3412
19_12_64__s7,mm10,all-well,6545,19572.457046687265,3214
31_23_90__s7,hg38,all-well,6544,19569.466602524288,3478
44_32_76__s7,hg38,all-well,6544,19569.466602524288,3506
8_39_63__s7,mm10,all-well,6544,19569.466602524288,2855
20_31_26__s7,mm10,all-well,6543,19566.476158361307,2710
22_35_19__s7,mm10,all-well,6542,19563.485714198334,3034
11_59_5__s7,hg38,all-well,6542,19563.485714198334,3501
46_85_11__s7,mm10,all-well,6541,19560.495270035357,3279
13_1_85__s7,mm10,all-well,6540,19557.504825872376,3040
29_14_68__s7,mm10,all-well,6539,19554.5143817094,3093
7_22_6__s7,mm10,all-well,6538,19551.523937546423,3045
23_16_89__s7,hg38,all-well,6538,19551.523937546423,3237
47_87_7__s7,hg38,all-well,6536,19545.54304922047,3540
21_83_81__s7,hg38,all-well,6533,19536.571716731534,3303
22_64_63__s7,hg38,all-well,6533,19536.571716731534,3335
42_24_26__s7,mm10,all-well,6533,19536.571716731534,3122
26_4_46__s7,mm10,all-well,6533,19536.571716731534,3273
3_28_93__s7,hg38,all-well,6530,19527.600384242603,3799
48_38_46__s7,mm10,all-well,6529,19524.60994007963,2877
5_26_7__s7,mm10,all-well,6528,19521.61949591665,3143
19_51_49__s7,mm10,all-well,6528,19521.61949591665,3068
44_16_6__s7,hg38,all-well,6527,19518.629051753676,3488
45_42_27__s7,hg38,all-well,6527,19518.629051753676,3666
39_17_83__s7,mm10,all-well,6527,19518.629051753676,3181
39_76_65__s7,mm10,all-well,6527,19518.629051753676,3188
18_20_11__s7,mm10,all-well,6526,19515.63860759069,3120
39_39_51__s7,hg38,all-well,6525,19512.648163427715,3495
44_48_93__s7,mm10,all-well,6525,19512.648163427715,3061
16_28_61__s7,mm10,all-well,6524,19509.657719264742,3083
21_73_54__s7,mm10,all-well,6524,19509.657719264742,2885
16_14_18__s7,mm10,all-well,6524,19509.657719264742,3105
22_54_30__s7,mm10,all-well,6523,19506.66727510176,2990
36_34_26__s7,mm10,all-well,6523,19506.66727510176,3045
12_44_45__s7,hg38,all-well,6522,19503.676830938784,3801
47_6_12__s7,mm10,all-well,6522,19503.676830938784,3159
23_52_11__s7,hg38,all-well,6522,19503.676830938784,3641
45_88_13__s7,mm10,all-well,6521,19500.686386775807,3363
30_18_19__s7,mm10,all-well,6519,19494.70549844985,3072
19_14_37__s7,hg38,all-well,6518,19491.715054286877,3396
46_4_96__s7,hg38,all-well,6518,19491.715054286877,3076
9_79_25__s7,mm10,all-well,6516,19485.73416596092,3054
29_63_77__s7,mm10,all-well,6516,19485.73416596092,3030
18_34_49__s7,mm10,all-well,6515,19482.743721797946,3144
11_1_94__s7,hg38,all-well,6514,19479.75327763496,3499
35_48_15__s7,mm10,all-well,6514,19479.75327763496,3087
11_58_35__s7,mm10,all-well,6514,19479.75327763496,2955
4_15_33__s7,mm10,all-well,6513,19476.76283347199,3113
31_50_48__s7,hg38,all-well,6512,19473.772389309008,3582
32_45_16__s7,hg38,all-well,6512,19473.772389309008,3239
10_74_22__s7,mm10,all-well,6511,19470.78194514603,2954
4_3_84__s7,hg38,all-well,6511,19470.78194514603,3660
48_85_3__s7,hg38,all-well,6510,19467.79150098305,3518
32_8_23__s7,mm10,all-well,6508,19461.8106126571,3055
46_5_94__s7,mm10,all-well,6508,19461.8106126571,3038
5_56_77__s7,hg38,all-well,6508,19461.8106126571,3293
44_59_40__s7,hg38,all-well,6507,19458.820168494123,3448
16_32_25__s7,hg38,all-well,6506,19455.829724331146,3589
10_19_60__s7,hg38,all-well,6506,19455.829724331146,3576
19_50_48__s7,hg38,all-well,6505,19452.83928016817,3450
41_60_81__s7,mm10,all-well,6504,19449.84883600519,3089
48_85_64__s7,hg38,all-well,6502,19443.867947679235,3178
7_58_23__s7,mm10,all-well,6502,19443.867947679235,3181
16_52_8__s7,mm10,all-well,6501,19440.877503516254,2859
17_56_1__s7,hg38,all-well,6501,19440.877503516254,3599
20_6_76__s7,mm10,all-well,6501,19440.877503516254,2882
28_71_94__s7,hg38,all-well,6500,19437.88705935328,3166
1_33_24__s7,mm10,all-well,6499,19434.896615190304,3057
5_60_96__s7,hg38,all-well,6499,19434.896615190304,3511
48_72_43__s7,mm10,all-well,6498,19431.90617102733,3176
32_41_87__s7,mm10,all-well,6497,19428.915726864347,3109
10_48_39__s7,mm10,all-well,6497,19428.915726864347,3256
4_11_83__s7,mm10,all-well,6497,19428.915726864347,3133
22_6_49__s7,hg38,all-well,6496,19425.92528270137,3326
2_93_90__s7,mm10,all-well,6496,19425.92528270137,3075
22_82_71__s7,hg38,all-well,6495,19422.934838538396,3240
46_17_73__s7,mm10,all-well,6495,19422.934838538396,3197
8_25_11__s7,mm10,all-well,6495,19422.934838538396,2524
23_48_33__s7,mm10,all-well,6495,19422.934838538396,2831
9_90_82__s7,mm10,all-well,6495,19422.934838538396,3086
47_49_35__s7,hg38,all-well,6494,19419.944394375416,3542
37_42_53__s7,mm10,all-well,6493,19416.953950212443,3083
45_38_64__s7,hg38,all-well,6493,19416.953950212443,3667
16_81_94__s7,hg38,all-well,6492,19413.963506049462,3536
46_58_32__s7,mm10,all-well,6490,19407.982617723505,2810
18_60_94__s7,hg38,all-well,6489,19404.992173560528,3564
5_11_10__s7,hg38,all-well,6488,19402.001729397547,3522
17_42_64__s7,hg38,all-well,6488,19402.001729397547,3398
31_39_48__s7,mm10,all-well,6487,19399.011285234574,2988
1_77_85__s7,mm10,all-well,6486,19396.0208410716,2949
1_71_87__s7,mm10,all-well,6486,19396.0208410716,3148
43_78_67__s7,mm10,all-well,6485,19393.03039690862,3086
6_35_89__s7,mm10,all-well,6484,19390.039952745643,3080
30_80_32__s7,hg38,all-well,6483,19387.049508582662,3504
29_72_31__s7,mm10,all-well,6482,19384.059064419685,2669
37_11_32__s7,mm10,all-well,6482,19384.059064419685,2788
30_19_37__s7,mm10,all-well,6481,19381.06862025671,3134
3_66_62__s7,hg38,all-well,6480,19378.07817609373,3773
45_18_12__s7,mm10,all-well,6479,19375.08773193076,3319
18_62_2__s7,hg38,all-well,6478,19372.097287767774,3529
4_91_69__s7,hg38,all-well,6477,19369.1068436048,3482
39_80_52__s7,mm10,all-well,6476,19366.116399441824,2831
46_11_53__s7,mm10,all-well,6475,19363.125955278847,2997
31_47_43__s7,hg38,all-well,6475,19363.125955278847,3357
1_91_38__s7,hg38,all-well,6470,19348.17373446396,3320
41_90_60__s7,mm10,all-well,6469,19345.18329030098,2955
27_25_5__s7,mm10,all-well,6468,19342.192846138,3043
44_6_40__s7,hg38,all-well,6468,19342.192846138,3275
6_85_63__s7,mm10,all-well,6467,19339.202401975024,2942
17_43_48__s7,hg38,all-well,6465,19333.22151364907,3409
39_3_91__s7,hg38,all-well,6464,19330.23106948609,3786
10_26_73__s7,mm10,all-well,6464,19330.23106948609,3115
19_69_87__s7,hg38,all-well,6464,19330.23106948609,3539
27_92_32__s7,hg38,all-well,6464,19330.23106948609,3285
25_32_19__s7,mm10,all-well,6462,19324.250181160143,3129
42_73_7__s7,hg38,all-well,6462,19324.250181160143,3332
20_36_4__s7,hg38,all-well,6462,19324.250181160143,3232
28_6_77__s7,mm10,all-well,6460,19318.269292834186,2991
20_28_19__s7,mm10,all-well,6459,19315.278848671205,2988
38_67_24__s7,hg38,all-well,6457,19309.297960345248,3341
48_67_94__s7,multiplet,all-well,6457,19309.297960345248,3643
4_77_84__s7,hg38,all-well,6457,19309.297960345248,3651
1_9_85__s7,mm10,all-well,6456,19306.307516182274,3072
26_21_32__s7,hg38,all-well,6456,19306.307516182274,3379
6_72_14__s7,hg38,all-well,6455,19303.317072019297,3363
11_36_36__s7,hg38,all-well,6453,19297.33618369334,3446
28_6_83__s7,mm10,all-well,6452,19294.345739530363,3062
39_82_28__s7,mm10,all-well,6451,19291.355295367382,3152
33_13_44__s7,mm10,all-well,6451,19291.355295367382,3061
32_17_53__s7,mm10,all-well,6450,19288.36485120441,3197
29_81_90__s7,mm10,all-well,6450,19288.36485120441,3103
22_51_17__s7,hg38,all-well,6447,19279.393518715482,3471
5_82_47__s7,hg38,all-well,6445,19273.412630389517,3434
41_38_93__s7,hg38,all-well,6445,19273.412630389517,3633
37_25_41__s7,mm10,all-well,6445,19273.412630389517,3065
35_6_9__s7,mm10,all-well,6445,19273.412630389517,3186
5_3_7__s7,hg38,all-well,6445,19273.412630389517,3399
19_78_39__s7,mm10,all-well,6443,19267.431742063567,2833
13_82_18__s7,mm10,all-well,6440,19258.46040957464,3084
46_55_31__s7,hg38,all-well,6439,19255.469965411656,3383
16_64_30__s7,hg38,all-well,6438,19252.479521248682,3254
10_72_76__s7,mm10,all-well,6437,19249.489077085702,3042
8_71_54__s7,hg38,all-well,6437,19249.489077085702,3362
20_89_20__s7,hg38,all-well,6436,19246.498632922725,3342
48_81_75__s7,mm10,all-well,6435,19243.508188759748,3050
18_45_10__s7,hg38,all-well,6434,19240.517744596767,3421
24_12_39__s7,hg38,all-well,6433,19237.527300433798,3505
12_14_44__s7,hg38,all-well,6432,19234.536856270817,3003
19_32_18__s7,mm10,all-well,6432,19234.536856270817,3105
22_31_75__s7,hg38,all-well,6432,19234.536856270817,3231
9_79_59__s7,mm10,all-well,6432,19234.536856270817,2990
33_78_62__s7,hg38,all-well,6431,19231.54641210784,3324
6_77_31__s7,hg38,all-well,6431,19231.54641210784,3339
6_61_6__s7,hg38,all-well,6429,19225.565523781886,3456
47_27_88__s7,mm10,all-well,6427,19219.58463545593,3015
29_70_84__s7,hg38,all-well,6426,19216.594191292952,3252
1_55_90__s7,mm10,all-well,6424,19210.613302966998,3103
24_33_57__s7,mm10,all-well,6424,19210.613302966998,3042
45_90_82__s7,hg38,all-well,6424,19210.613302966998,3876
42_12_4__s7,mm10,all-well,6423,19207.622858804018,2996
7_18_22__s7,mm10,all-well,6421,19201.641970478064,3344
20_20_28__s7,mm10,all-well,6420,19198.651526315087,3028
23_1_69__s7,mm10,all-well,6419,19195.66108215211,3043
33_42_10__s7,hg38,all-well,6418,19192.67063798913,3484
19_21_10__s7,hg38,all-well,6417,19189.680193826152,3230
43_17_35__s7,mm10,all-well,6416,19186.689749663172,3000
20_3_13__s7,hg38,all-well,6416,19186.689749663172,3453
40_61_90__s7,mm10,all-well,6415,19183.6993055002,2934
32_42_6__s7,mm10,all-well,6414,19180.708861337218,2863
22_25_22__s7,hg38,all-well,6414,19180.708861337218,3232
2_72_51__s7,mm10,all-well,6413,19177.718417174245,3052
18_7_32__s7,hg38,all-well,6412,19174.727973011268,3435
4_84_82__s7,hg38,all-well,6412,19174.727973011268,3521
31_60_28__s7,mm10,all-well,6412,19174.727973011268,3103
21_82_92__s7,hg38,all-well,6412,19174.727973011268,3302
17_88_11__s7,mm10,all-well,6411,19171.73752884829,3044
26_51_31__s7,hg38,all-well,6411,19171.73752884829,3399
20_79_40__s7,hg38,all-well,6410,19168.74708468531,3489
18_64_17__s7,hg38,all-well,6408,19162.76619635936,3433
2_90_35__s7,hg38,all-well,6408,19162.76619635936,3343
6_24_63__s7,mm10,all-well,6407,19159.775752196383,2821
28_54_64__s7,mm10,all-well,6406,19156.785308033403,3109
30_67_9__s7,mm10,all-well,6405,19153.794863870426,2977
6_84_38__s7,mm10,all-well,6405,19153.794863870426,2915
33_23_78__s7,mm10,all-well,6405,19153.794863870426,2958
29_3_69__s7,hg38,all-well,6402,19144.82353138149,3473
22_11_72__s7,mm10,all-well,6401,19141.833087218514,3015
20_91_89__s7,mm10,all-well,6399,19135.85219889256,3081
19_46_58__s7,mm10,all-well,6399,19135.85219889256,3105
6_89_60__s7,hg38,all-well,6397,19129.87131056661,3341
5_59_2__s7,mm10,all-well,6397,19129.87131056661,3030
42_27_32__s7,hg38,all-well,6396,19126.88086640363,3421
2_29_19__s7,mm10,all-well,6395,19123.89042224065,2978
22_38_69__s7,mm10,all-well,6394,19120.899978077672,2685
17_63_68__s7,mm10,all-well,6393,19117.90953391469,3257
9_52_55__s7,mm10,all-well,6393,19117.90953391469,2865
30_80_92__s7,mm10,all-well,6392,19114.91908975172,3055
5_60_64__s7,hg38,all-well,6392,19114.91908975172,3403
27_60_72__s7,hg38,all-well,6392,19114.91908975172,3577
17_69_64__s7,mm10,all-well,6391,19111.92864558874,3038
17_44_61__s7,mm10,all-well,6389,19105.947757262787,3085
47_50_4__s7,hg38,all-well,6388,19102.957313099807,3422
38_89_17__s7,hg38,all-well,6388,19102.957313099807,3498
37_77_72__s7,mm10,all-well,6387,19099.96686893683,3087
22_43_45__s7,hg38,all-well,6384,19090.9955364479,3380
25_31_4__s7,mm10,all-well,6384,19090.9955364479,3092
22_72_5__s7,mm10,all-well,6384,19090.9955364479,3123
10_72_90__s7,mm10,all-well,6383,19088.00509228492,3014
34_16_9__s7,mm10,all-well,6382,19085.01464812194,3188
28_89_59__s7,mm10,all-well,6382,19085.01464812194,2799
7_80_92__s7,mm10,all-well,6380,19079.033759795988,2947
19_72_62__s7,hg38,all-well,6379,19076.04331563301,3527
20_85_73__s7,hg38,all-well,6379,19076.04331563301,3391
27_66_17__s7,mm10,all-well,6379,19076.04331563301,3039
30_9_32__s7,hg38,all-well,6377,19070.062427307057,3456
23_21_49__s7,hg38,all-well,6376,19067.071983144084,3034
15_56_90__s7,hg38,all-well,6373,19058.100650655146,3441
5_53_70__s7,mm10,all-well,6371,19052.119762329192,3036
45_27_1__s7,mm10,all-well,6370,19049.12931816621,3245
24_63_77__s7,mm10,all-well,6369,19046.138874003238,2933
7_31_10__s7,mm10,all-well,6367,19040.157985677284,3063
35_89_30__s7,hg38,all-well,6367,19040.157985677284,3445
8_68_70__s7,hg38,all-well,6367,19040.157985677284,3371
27_94_38__s7,hg38,all-well,6367,19040.157985677284,3291
29_2_77__s7,hg38,all-well,6366,19037.167541514304,3381
41_55_4__s7,multiplet,all-well,6364,19031.18665318835,4089
1_38_54__s7,mm10,all-well,6362,19025.2057648624,2942
2_91_24__s7,mm10,all-well,6362,19025.2057648624,2840
45_86_80__s7,mm10,all-well,6361,19022.21532069942,3175
41_77_43__s7,mm10,all-well,6361,19022.21532069942,3059
20_45_77__s7,hg38,all-well,6360,19019.224876536442,3298
34_39_93__s7,hg38,all-well,6360,19019.224876536442,3435
24_14_7__s7,hg38,all-well,6357,19010.253544047508,3385
12_82_21__s7,mm10,all-well,6356,19007.26309988453,2929
29_76_2__s7,hg38,all-well,6354,19001.282211558577,3494
44_31_96__s7,hg38,all-well,6354,19001.282211558577,3295
43_88_47__s7,hg38,all-well,6353,18998.2917673956,3431
33_35_5__s7,mm10,all-well,6352,18995.301323232623,3083
35_76_92__s7,hg38,all-well,6351,18992.310879069642,3263
24_17_38__s7,hg38,all-well,6350,18989.320434906665,3279
32_46_57__s7,mm10,all-well,6349,18986.329990743692,2930
